﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
release 2.7,1340,UDP reflection amplification attack,Generic / unclassified,new,,,Bug / Defect,major,,2023-01-10T10:38:55Z,23:38:21Z,mtaggart
release 2.7,1457,removing incorrect route on exit,Networking,assigned,,,Bug / Defect,major,Antonio Quartulli,2023-01-21T18:05:55Z,23:59:24Z,agowa338
release 2.7,556,bind to multiple IPv4 and IPv6 addresses,Networking,assigned,,,Feature Wish,blocker,Antonio Quartulli,2023-05-14T15:01:54Z,10:06:59Z,crane
release 2.7,1451,handle packets from [::] and [fe80:...] in tun-p2mp,IPv6,new,,,Feature Wish,major,Gert Döring,2022-12-22T07:33:51Z,15:50:25Z,Antonio Quartulli
release 2.7,1399,Linux: configure custom routing table id in client,OSS OpenVPN Clients,accepted,,,Feature Wish,minor,Antonio Quartulli,2023-02-26T22:53:55Z,12:54:10Z,RSpliet
release 2.7,1450,env variable: make sure they all have IPv6 counterpart and document them,IPv6,new,,,Feature Wish,minor,Gert Döring,2022-12-22T07:33:32Z,15:47:54Z,Antonio Quartulli
release 2.7,1449,management interface: make it fully IPv6 capable,IPv6,new,,,Feature Wish,minor,Gert Döring,2022-12-22T07:33:16Z,15:46:09Z,Antonio Quartulli
release 2.6,1366,Allow TLS partial chains in OpenSSL,Certificates,new,,,Feature Wish,major,,2020-12-15T22:50:33Z,22:58:42Z,elizabethdev
release 2.6,1276,tray icon should bear some visual similarity to desktop icon,Windows GUI,new,,,Feature Wish,trivial,Selva Nair,2023-01-22T17:08:50Z,06:30:37Z,grandinj
release 2.6,1306,incorrect routes after relocation,Networking,new,,,User question,minor,,2021-07-06T19:16:01Z,21:40:00Z,epac
release 2.6,1476,P2P mode: --ping and DCO problem,ovpn-dco (Linux kernel module),closed,fixed,,Bug / Defect,major,Antonio Quartulli,2023-01-01T16:36:14Z,19:26:16Z,tct
release 2.6,1407,MTU Discovery is broken on multiple operating systems and Linux builds,Generic / unclassified,closed,fixed,,Bug / Defect,major,,2022-12-07T13:55:10Z,07:53:13Z,tedm
release 2.6,1460,Bug in openssl3 provider support,Crypto,closed,fixed,,Bug / Defect,major,Selva Nair,2022-05-23T09:10:25Z,05:45:46Z,baentsch
release 2.6,1453,Feature request: Add ability to specify initialize flags for pkcs11 provider,Crypto,closed,notabug,,Feature Wish,major,Selva Nair,2022-12-22T07:35:34Z,10:21:32Z,lo1ol
release 2.5.3,1310,--tls-crypt-v2-verify causes incorrect client connection status (Potential DDoS),Generic / unclassified,new,,,Bug / Defect,major,,2021-05-10T22:38:09Z,17:56:59Z,tct
release 2.5.3,1415,There already exists a config file named xxxx.ovpn. You cannot have multiple config files with the,Windows GUI,closed,notabug,,Bug / Defect,minor,Selva Nair,2021-10-19T18:35:36Z,22:38:24Z,krish89
release 2.5.1,1359,There already exists a config file named xxxx.ovpn.,Generic / unclassified,closed,fixed,,Bug / Defect,major,,2021-10-19T18:35:23Z,10:31:55Z,gemini
release 2.5,1326,problem with openvpn debian package upgrade (beta3 to beta4),Packaging,closed,fixed,,Bug / Defect,major,Samuli Seppänen,2020-09-22T09:11:23Z,08:07:47Z,Gert Döring
release 2.5,1230,warnings in windows build,Generic / unclassified,closed,fixed-external,,Bug / Defect,major,stipa,2020-08-30T14:07:40Z,13:24:04Z,Antonio Quartulli
release 2.5,1122,migrate from NSIS to MSI installer,Packaging,closed,fixed,,Feature Wish,blocker,Samuli Seppänen,2020-09-16T10:25:33Z,14:54:33Z,Antonio Quartulli
release 2.5,6,VLAN-Tagging (Pull Request),Networking,closed,fixed,,Feature Wish,blocker,Antonio Quartulli,2019-11-09T13:38:17Z,13:26:44Z,David Sommerseth
release 2.5,1123,introduce new networking API and add netlink support,Networking,closed,fixed,,Feature Wish,blocker,Gert Döring,2019-08-29T12:26:38Z,14:57:16Z,Antonio Quartulli
release 2.5,1121,tls-crypt-v2: client-specific tls-crypt keys,Crypto,closed,fixed,,Feature Wish,blocker,Antonio Quartulli,2018-10-26T17:30:57Z,13:07:54Z,Antonio Quartulli
release 2.5,1124,support listening on multiple IPs/ports at the same time,Networking,closed,duplicate,,Feature Wish,blocker,Antonio Quartulli,2018-10-06T15:43:00Z,15:36:44Z,Antonio Quartulli
release 2.5,954,Add a 2.3 server to the t_client test setup,Generic / unclassified,closed,worksforme,,TODO (General task list),major,Gert Döring,2020-09-01T12:49:42Z,10:59:52Z,Steffan Karger
release 2.4.9,1294,Centos7 openvpn seems not to free unused memory,plug-ins / plug-in API,closed,worksforme,,Bug / Defect,critical,,2020-08-29T20:29:03Z,12:38:54Z,gmazzini
release 2.4.9,966,Expired certificate used from Windows trust store,Certificates,closed,fixed,,Bug / Defect,major,,2022-12-22T08:51:47Z,08:50:23Z,hrubsa
release 2.4.9,1293,Expired certificate 03.06.2020,tap-windows6,closed,fixed,,Bug / Defect,major,Samuli Seppänen,2022-11-29T16:52:14Z,18:53:20Z,k008
release 2.4.8,1237,Network Connection created by OpenVPN CLient 2.4.8 in Windows 10 1809 isn't fully recognized,Networking,closed,wontfix,,Bug / Defect,major,,2021-04-01T10:29:55Z,16:17:22Z,mrosen
release 2.4.8,1287,--connect-retry-max setting ignored,Generic / unclassified,closed,notabug,,Bug / Defect,major,,2020-06-09T11:24:43Z,13:53:35Z,alclark
release 2.4.6,1116,TLS 1.3 / openssl 1.1.1,Crypto,closed,fixed,,Feature Wish,major,Steffan Karger,2020-12-13T14:02:54Z,17:39:15Z,sonuser
release 2.4.3,1006,"signed integer is greater than maximum, log spam in /var/log",Access Server,closed,fixed-external,,Bug / Defect,major,novaflash,2019-06-21T14:19:30Z,06:35:48Z,rares.hadarean
release 2.4.11,1283,BSoD on Windows in Bridged Mode,Generic / unclassified,new,,,Bug / Defect,major,,2021-04-06T15:41:40Z,15:09:42Z,mpfrench
release 2.4.1,553,Password validation broken in openvpn client,OpenVPN Connect,closed,invalid,,Bug / Defect,blocker,,2018-01-31T03:18:09Z,15:43:23Z,ekapke
release 2.4.0,802,crypto.c:843:32: error: invalid application of ‘sizeof’ to incomplete type ‘cipher_ctx_t {aka struct evp_cipher_ctx_st}’,Packaging,closed,duplicate,,Bug / Defect,major,,2016-12-28T11:17:16Z,09:42:11Z,actionmystique
RC 2.3,1341,Line numbering in error messages/log is wrong,Generic / unclassified,closed,duplicate,,Bug / Defect,major,,2020-12-06T18:46:58Z,17:56:40Z,hildeb
,516,windows: ipconfig failing to execute during VPN connection,OpenVPN Connect,closed,wontfix,,Bug / Defect,major,OpenVPN Inc.,2022-12-21T16:54:09Z,14:38:50Z,VisualCSharp
,619,Android: please add Tasker plugin interface to OpenVPN Connect,OpenVPN Connect,closed,wontfix,,Feature Wish,major,OpenVPN Inc.,2022-12-21T16:54:55Z,13:16:20Z,dhdurgee
,1040,Same problem of #897 apollo lake cpu,Crypto,new,,,Bug / Defect,major,Steffan Karger,2018-03-17T11:01:12Z,06:31:31Z,dduck
,972,"openvpn-gui does not show login/password window on ""verb 30""",Generic / unclassified,new,,,Bug / Defect,major,,2018-01-01T08:13:13Z,08:13:13Z,chipitsine
,957,X509v3 Name Constraints cause issues with recent OpenVPN Connect versions,OpenVPN Connect,assigned,,,Bug / Defect,major,OpenVPN Inc.,2021-04-27T07:53:15Z,12:38:14Z,sysadmin-htlleonding
,1004,VPN routes stay intact when changed local network but can't reconnect to VPN from that new local network,Generic / unclassified,new,,,Bug / Defect,major,,2018-02-04T10:55:38Z,05:23:50Z,teneri
,962,/etc/openvpn does not support symlinks anymore,Generic / unclassified,new,,,Bug / Defect,major,,2021-12-17T22:43:43Z,22:26:21Z,waf
,1463,Script security warnings - Revisit code and decide WARN or Note ?,Generic / unclassified,reopened,,,Bug / Defect,major,,2022-05-24T12:06:01Z,11:49:07Z,tct
,973,"restart network adapter leads to ""AUTH_FAILED""",Generic / unclassified,new,,,Bug / Defect,major,,2018-01-04T12:23:33Z,08:19:58Z,chipitsine
,964,connection fails when VirtualBox is installed,Generic / unclassified,new,,,Bug / Defect,major,,2017-12-07T07:36:53Z,07:36:53Z,chipitsine
,1269,tap-windows6: add an identifier to the inf file to make win7/win10 driver versions different,tap-windows6,assigned,,,Bug / Defect,major,Samuli Seppänen,2020-04-06T15:50:06Z,11:48:09Z,Samuli Seppänen
,1331,wintun does not support dhcp-option DOMAIN,Generic / unclassified,assigned,,,Bug / Defect,major,stipa,2022-12-21T17:38:24Z,11:21:13Z,tct
,901,"Windows 10 starts a NON-admin cmd when using ""Explorer > Start OpenVPN on this config file ..""",Generic / unclassified,new,,,Bug / Defect,minor,,2017-06-06T22:57:06Z,13:26:38Z,tct
,860,community.openvpn.net unreachable via SMTP,Community services,assigned,,,Bug / Defect,minor,Samuli Seppänen,2023-01-01T14:47:10Z,10:28:04Z,hildeb
,1023,"OpenVPN Connect for Android: Can't install: ""No Carrier""",OpenVPN Connect,assigned,,,Bug / Defect,minor,OpenVPN Inc.,2021-04-27T07:53:15Z,07:01:56Z,bandipapa
,1462,"Windows installer (MSI): Uninstall ""Time remaining"" counts up not down",Generic / unclassified,assigned,,,Bug / Defect,minor,stipa,2022-04-07T14:54:54Z,14:51:58Z,tct
,1170,broken gmane links,Community services,assigned,,,Bug / Defect,minor,novaflash,2022-12-22T08:05:24Z,13:50:03Z,fakeuser
,1429,Fix Fedora Copr instructions in the OpenvpnSoftwareRepos doc,Documentation,assigned,,,Bug / Defect,trivial,David Sommerseth,2021-10-19T17:42:30Z,13:33:41Z,a13x
,1238,trac can fail to email the reporter,Community services,reopened,,,Bug / Defect,trivial,Samuli Seppänen,2024-04-02T18:59:39Z,19:22:39Z,tct
,1235,Tap-windows version is not updated on Wiki,Community services,assigned,,,Bug / Defect,trivial,Samuli Seppänen,2022-11-29T16:56:56Z,19:05:51Z,chtof
,1478,"Consider remove TLS 1.0/1.1, and recommend using TLS 1.3, if not possible for now, mark TLS 1.0/1.1 as insecure, remove TLS 1.0/1.1 in the future.",Generic / unclassified,assigned,,,Feature Wish,major,plaisthos,2022-12-03T23:45:32Z,04:35:44Z,A
,1479,"Add support of X448 and X25519 key exchange algorithm, and prefer using X448/X25519",Crypto,assigned,,,Feature Wish,major,plaisthos,2023-07-14T04:01:22Z,04:44:34Z,A
,782,Expose connection info to up/down scripts via additional env variables,Generic / unclassified,new,,,Feature Wish,minor,,2016-12-02T14:15:09Z,14:15:09Z,wknapik
,1286,Add option for the filename with pkcs11 token pin (password),Generic / unclassified,new,,,Feature Wish,minor,,2020-06-07T16:51:58Z,16:51:58Z,lvd2
,1352,Support for proxy-protocol on server,Access Server,assigned,,,Feature Wish,minor,OpenVPN Inc.,2021-05-30T14:47:42Z,04:37:45Z,plinss
,1481,Please support `inactive` in `<connection>`,Configuration,new,,,Feature Wish,minor,,2022-12-03T23:43:17Z,09:36:19Z,András Korn
,721,tap-windows6: Implement option to disable source IP check of ARP requests,tap-windows6,new,,,Patch submission,major,Gert Döring,2016-08-16T06:36:24Z,06:36:24Z,Samuli Seppänen
,1189,regarding unpriv-ip command,Generic / unclassified,reopened,,,Patch submission,major,,2020-09-01T12:25:31Z,13:48:48Z,b4sh
,949,Forward Error Correction for OpenVPN,Generic / unclassified,new,,,TODO (General task list),major,,2022-02-02T12:01:57Z,17:39:17Z,wangyucn
,1018,OpenVPN Trademark violation by Mikrotik,Generic / unclassified,new,,,User question,minor,,2018-02-19T03:23:41Z,09:26:57Z,steemandlinux
,1474,No Hash entry in Release file (build.openvpn.net PPA),Packaging,closed,fixed,,Bug / Defect,critical,flichtenheld,2022-09-20T12:24:25Z,13:38:06Z,Player701
,1113,Remove destructive /sbin/clean script from openvpn AWS image,Generic / unclassified,closed,fixed,,Bug / Defect,critical,OpenVPN Inc.,2022-02-07T11:54:33Z,11:04:40Z,olafure
,1150,Failed to import .ovpn to OpenVPN Mobile,OpenVPN Connect,closed,fixed,,Bug / Defect,critical,OpenVPN Inc.,2021-06-28T12:56:16Z,18:07:00Z,israelreis
,1119,iOS 12: Constantly disconnections with v3.0.1 on my iPad Pro 2.Gen!😡😞,OpenVPN Connect,closed,fixed-external,,Bug / Defect,critical,OpenVPN Inc.,2021-02-18T14:37:43Z,23:05:04Z,tottibaba
,1107,OpenVPN not connecting on ios 12 public beta,OpenVPN Connect,closed,fixed-external,,Bug / Defect,critical,OpenVPN Inc.,2021-02-18T14:36:01Z,22:12:05Z,mbierman
,1017,"OpenVPN TCP with 300 clients, new clients won't ping",Generic / unclassified,closed,worksforme,,Bug / Defect,critical,,2020-09-09T15:12:52Z,12:15:21Z,rgaufman
,1167,Windows installer signatured with wrong private key?,Packaging,closed,fixed,,Bug / Defect,critical,Samuli Seppänen,2019-11-10T13:26:26Z,12:39:07Z,mosesofmason
,830,Android: Unicode characters in certificate break OpenVPN Connect,OpenVPN Connect,closed,wontfix,,Bug / Defect,major,OpenVPN Inc.,2023-01-01T14:34:36Z,13:30:46Z,lauri
,1091,openvpn key file,OpenVPN Connect,closed,wontfix,,Bug / Defect,major,OpenVPN Inc.,2022-12-22T08:35:16Z,15:13:35Z,ve2cii
,1100,IPv6 tunnel preferences ignored,Generic / unclassified,closed,wontfix,,Bug / Defect,major,Antonio Quartulli,2022-12-22T08:33:22Z,07:08:47Z,zwierbel
,1141,Harden OpenVPN on Windows against generic DLL hijacking vulnerabilities,Building / Compiling,closed,worksforme,,Bug / Defect,major,,2022-12-22T08:23:23Z,11:25:57Z,Samuli Seppänen
,1197,iOS: [feature request]  store tls-auth PSK in keychain,OpenVPN Connect,closed,wontfix,,Bug / Defect,major,OpenVPN Inc.,2022-12-22T08:04:36Z,18:57:23Z,whorfin
,1182,iOS: OpenVPN Connect v3.0.2.(894) errors out on mbedTLS ca bundle parsing,OpenVPN Connect,closed,wontfix,,Bug / Defect,major,OpenVPN Inc.,2022-12-22T08:02:07Z,06:48:03Z,foobarbaz
,1183,Display warning when connecting to compressing server with compression disabled in client,OpenVPN Connect,closed,wontfix,,Bug / Defect,major,OpenVPN Inc.,2022-12-22T08:01:56Z,08:47:55Z,cycloon
,1184,"Android OpenVPN Connect: ""option_error: remote option not specified"" when importing file from SD card",OpenVPN Connect,closed,wontfix,,Bug / Defect,major,OpenVPN Inc.,2022-12-22T08:01:33Z,12:06:29Z,DartVeDroid
,1200,route net_gateway not work on android 8,OpenVPN Connect,closed,wontfix,,Bug / Defect,major,OpenVPN Inc.,2022-12-22T07:50:34Z,04:05:41Z,frans_a4
,1210,Android app cannot reconnect as it thinks I am offline,OpenVPN Connect,closed,wontfix,,Bug / Defect,major,OpenVPN Inc.,2022-12-22T07:41:29Z,21:43:58Z,horgh
,1213,Android: Behaviour of connect via intent is broken,OpenVPN Connect,closed,wontfix,,Bug / Defect,major,OpenVPN Inc.,2022-12-22T07:41:16Z,01:30:12Z,swendt
,1214,Please try again with active network (China Version iPhone Only),OpenVPN Connect,closed,wontfix,,Bug / Defect,major,OpenVPN Inc.,2022-12-22T07:40:55Z,20:48:52Z,sevenup
,1218,OpenVPN Android version 3.0.7.(3565) is not properly closing the session upon disconnecting from the server.,OpenVPN Connect,closed,wontfix,,Bug / Defect,major,OpenVPN Inc.,2022-12-22T07:40:39Z,16:19:06Z,jrbreunig
,1219,[iOS13] OpenVPN Connect App - high battery consumption with VPN on-demand profiles,OpenVPN Connect,closed,wontfix,,Bug / Defect,major,OpenVPN Inc.,2022-12-22T07:40:02Z,13:15:14Z,nabus
,1232,Android: set port is not work,OpenVPN Connect,closed,wontfix,,Bug / Defect,major,OpenVPN Inc.,2022-12-22T07:37:58Z,09:25:05Z,tyroneyeh
,1233,"Connect not working with iOS 13.2 but configuration works with Catalina, TLS handshake failed",OpenVPN Connect,closed,wontfix,,Bug / Defect,major,OpenVPN Inc.,2022-12-21T17:44:20Z,04:46:46Z,nextcounter
,1248,Android: App disconnects when turning device in landscape mode,OpenVPN Connect,closed,wontfix,,Bug / Defect,major,OpenVPN Inc.,2022-12-21T17:43:32Z,08:45:32Z,davidwimmer
,1280,OpenVPN connect PAUSE when Android is locked,OpenVPN Connect,closed,wontfix,,Bug / Defect,major,OpenVPN Inc.,2022-12-21T17:41:07Z,12:31:12Z,Taomo
,1290,[iOS] VPN on Demand broken on version 3.2.0,OpenVPN Connect,closed,wontfix,,Bug / Defect,major,OpenVPN Inc.,2022-12-21T17:40:51Z,14:13:18Z,peterxp
,1300,Unable to connect to OpenVPN server on Window 10 when certificate authentication is on,OpenVPN Connect,closed,wontfix,,Bug / Defect,major,OpenVPN Inc.,2022-12-21T17:39:56Z,18:26:45Z,arienaibipinu
,1339,Windows 10 BitLocker Conflict with TAP Protocol,tap-windows6,closed,worksforme,,Bug / Defect,major,,2022-12-21T17:35:26Z,18:01:59Z,digitizedme
,1139,OpenVPN 3.0.2 (894) and iOS 12.1 - dhcp-option PROXY_AUTO_CONFIG_URL not working,OpenVPN Connect,closed,wontfix,,Bug / Defect,major,OpenVPN Inc.,2022-12-21T17:31:43Z,06:52:37Z,comphilip
,1132,iOS 12.0.1 / OpenVPN Connect 3.0.2.(894) fails to connect,OpenVPN Connect,closed,wontfix,,Bug / Defect,major,OpenVPN Inc.,2022-12-21T17:31:00Z,18:42:52Z,jac299792458
,1114,iOS v3 App TLS Errors on New Installs Only,OpenVPN Connect,closed,wontfix,,Bug / Defect,major,OpenVPN Inc.,2022-12-21T17:30:23Z,16:37:11Z,ciacco22
,1112,iOS: Possible crash before sleep,OpenVPN Connect,closed,wontfix,,Bug / Defect,major,OpenVPN Inc.,2022-12-21T17:30:08Z,03:36:44Z,hunterx1
,1110,IOS - DNS push no longer working,OpenVPN Connect,closed,wontfix,,Bug / Defect,major,OpenVPN Inc.,2022-12-21T17:29:55Z,20:52:05Z,iandarke
,1108,3.0.0 & 3.0.1 Reconnection problems/battery life,OpenVPN Connect,closed,wontfix,,Bug / Defect,major,OpenVPN Inc.,2022-12-21T17:29:29Z,13:45:35Z,sundance88
,1104,iOS: WiFi Calling disconnects after going to sleep mode when OpenVPN is connected,OpenVPN Connect,closed,wontfix,,Bug / Defect,major,OpenVPN Inc.,2022-12-21T17:29:02Z,17:15:41Z,diyputahi
,1102,iOS app ignores settings of wi-fi only and Connection Timeout,OpenVPN Connect,closed,wontfix,,Bug / Defect,major,OpenVPN Inc.,2022-12-21T17:28:49Z,03:30:15Z,revoshift
,1101,OpenVPN ios/android 3.0.x AES-CBC support don't work,OpenVPN Connect,closed,wontfix,,Bug / Defect,major,OpenVPN Inc.,2022-12-21T17:28:11Z,13:52:41Z,mdages
,1088,Android: app crashes upon connection,OpenVPN Connect,closed,wontfix,,Bug / Defect,major,OpenVPN Inc.,2022-12-21T17:25:18Z,20:54:07Z,bstanger
,1092,OpenVPN connect 1.2.9 -> 3 IOS,OpenVPN Connect,closed,wontfix,,Bug / Defect,major,OpenVPN Inc.,2022-12-21T17:24:49Z,22:44:00Z,rdhrkns
,1093,"When I tap the + “Plus” button the page that opens “Import Profile"" does not explain to users that they can receive an .ovpn visa AirDrop or from downloading it from a VPN website and opening the .ovpn in OpenVPN connect",OpenVPN Connect,closed,wontfix,,Bug / Defect,major,OpenVPN Inc.,2022-12-21T17:24:35Z,09:13:13Z,JYFygyjygkghkkhhkThe
,1094,OpenVPN Connect is inaccessible to VoiceOver,OpenVPN Connect,closed,wontfix,,Bug / Defect,major,OpenVPN Inc.,2022-12-21T17:24:22Z,13:35:51Z,erion
,1096,iOS: unable to add certificate without password,OpenVPN Connect,closed,wontfix,,Bug / Defect,major,OpenVPN Inc.,2022-12-21T17:24:01Z,13:49:49Z,weibelm
,1097,iOS: unable to add profile without username,OpenVPN Connect,closed,wontfix,,Bug / Defect,major,OpenVPN Inc.,2022-12-21T17:23:48Z,13:51:03Z,weibelm
,1098,IOS: Crash on startup after update to 3.0.0.,OpenVPN Connect,closed,wontfix,,Bug / Defect,major,OpenVPN Inc.,2022-12-21T17:23:34Z,14:39:53Z,ZoRaC
,1099,OpenVPN not connecting on ios 12 public beta,Generic / unclassified,closed,wontfix,,Bug / Defect,major,denys,2022-12-21T17:23:18Z,01:58:35Z,mbierman
,1274,IP address pool for Openvpn clients,Generic / unclassified,closed,fixed,,Bug / Defect,major,,2022-12-07T15:03:54Z,18:18:26Z,hx5s6
,1459,Couldn't connect the VPN (Auth_Fail),OpenVPN Connect,closed,invalid,,Bug / Defect,major,OpenVPN Inc.,2022-05-22T14:13:20Z,10:33:26Z,thasun
,1346,2.5.0: test suite build fails,Generic / unclassified,closed,worksforme,,Bug / Defect,major,,2020-12-28T09:35:39Z,00:05:58Z,kloczek
,1333,Connection issue since iOS 14 upgrade,OpenVPN Connect,closed,fixed-external,,Bug / Defect,major,yuriy,2020-12-06T20:14:47Z,15:26:25Z,flic
,1270,"OpenVPN-Server crash ""Assertion failed at ssl.c:1944""",Generic / unclassified,closed,fixed,,Bug / Defect,major,,2020-09-09T13:29:22Z,19:23:55Z,hoize28
,1193,t_net.sh breaks Ubuntu buildslaves,Building / Compiling,closed,fixed,,Bug / Defect,major,Antonio Quartulli,2020-08-30T21:04:05Z,11:12:17Z,Samuli Seppänen
,1315,"""--tls-crypt-v2-verify script.sh"" does not allow command arguments",Generic / unclassified,closed,notabug,,Bug / Defect,major,Steffan Karger,2020-08-17T07:30:16Z,07:21:16Z,tct
,1311,OpenVPN verses Windows Registry DNS Parameters,Generic / unclassified,closed,invalid,,Bug / Defect,major,,2020-07-30T07:20:49Z,20:14:19Z,tct
,1292,Openvpn client 3.2.0 fails to connect parser_cert_crl_error,Generic / unclassified,closed,notabug,,Bug / Defect,major,,2020-06-17T10:01:24Z,09:52:15Z,reetp
,1285,OpenVPN Connect Android client fails to import profile.,OpenVPN Connect,closed,fixed,,Bug / Defect,major,yuriy,2020-06-15T08:58:48Z,18:55:04Z,ultradip
,1273,connect error 10054,Access Server,closed,notabug,,Bug / Defect,major,jamesyonan,2020-05-16T19:41:00Z,08:54:52Z,AV-DL
,1171,unable to register due to plus sign in the mail address,Community services,closed,fixed,,Bug / Defect,major,Samuli Seppänen,2020-03-13T16:12:22Z,14:17:46Z,fakeuser
,1236,Connection Refused when port sharing local requests,Networking,closed,invalid,,Bug / Defect,major,,2019-11-28T21:41:35Z,18:44:39Z,Begall
,1111,Use iserv to switch interface to DHCP,Generic / unclassified,closed,fixed,,Bug / Defect,major,stipa,2019-11-10T17:30:28Z,14:27:35Z,stipa
,1148,OpenVPN Server: BGP Router: wrong ARP lookups,Networking,closed,notabug,,Bug / Defect,major,,2019-11-10T17:24:53Z,07:31:16Z,Konstantin Shalygin
,1140,mssfix appears to be broken with NCP,Generic / unclassified,closed,fixed,,Bug / Defect,major,stipa,2019-11-06T19:44:21Z,13:31:11Z,stipa
,1164,Options error: --pull-filter cannot be used with --mode server,Windows GUI,closed,fixed,,Bug / Defect,major,Selva Nair,2019-11-06T15:20:13Z,21:47:49Z,tct
,1162,Unable to start OpenVPN-AS on Desktop Ubuntu 18.04 due to absence of ifconfig/net-tools,Access Server,closed,fixed-external,,Bug / Defect,major,jamesyonan,2019-06-21T14:24:53Z,12:34:17Z,vics
,1133,AS 2.5.2 User Permissions page deletes passwords on any Save,Access Server,closed,wontfix,,Bug / Defect,major,jamesyonan,2019-06-21T14:22:50Z,00:51:03Z,gwideman
,1027,Trouble with TAP-windows adapter,Access Server,closed,duplicate,,Bug / Defect,major,jamesyonan,2019-06-21T14:21:37Z,04:57:36Z,prg2002
,1165,Can't import .ovpn profile on Android and iOS with 16384b RSA Key.,Generic / unclassified,closed,wontfix,,Bug / Defect,major,,2019-03-12T15:54:51Z,09:12:27Z,rusbaron
,916,build.openvpn.net unreachable via IPv6. breaking distro updates,Community services,closed,fixed,,Bug / Defect,major,Samuli Seppänen,2019-01-18T07:59:05Z,20:23:18Z,digitalhype
,1137,OpenVPN Connect Not Working after IOS Update,Generic / unclassified,closed,duplicate,,Bug / Defect,major,,2018-10-31T06:54:25Z,04:43:20Z,captaindarth
,1129,iOS 12.0.1 breaks OpenVPN Connect,OpenVPN Connect,closed,duplicate,,Bug / Defect,major,yuriy,2018-10-17T21:54:57Z,21:08:17Z,graysky
,1126,iOS 12 and 3.0.2 - enabling compression breaks connectivity,OpenVPN Connect,closed,fixed-external,,Bug / Defect,major,yuriy,2018-10-08T09:37:46Z,04:38:23Z,cbx
,1117,TLS 1.3 --tls-cipher does not assign specified TLS cipher,Generic / unclassified,closed,duplicate,,Bug / Defect,major,,2018-09-25T13:42:31Z,12:58:03Z,tct
,1062,iOS: OpenVPN Connect crashes when viewing the log file,OpenVPN Connect,closed,worksforme,,Bug / Defect,major,Antonio Quartulli,2018-08-04T03:13:32Z,15:08:36Z,Tom7320
,1063,iOS: Authenticate/Decrypt packet error with 2.4.0 server,OpenVPN Connect,closed,worksforme,,Bug / Defect,major,Antonio Quartulli,2018-08-04T03:11:57Z,15:15:36Z,Tom7320
,1069,Multiple remote entries not working,Generic / unclassified,closed,notabug,,Bug / Defect,major,,2018-06-22T08:54:29Z,14:15:35Z,somecrazymofo
,1067,incorrect work of vpn on iOS,Generic / unclassified,closed,wontfix,,Bug / Defect,major,,2018-06-19T12:54:08Z,13:56:22Z,Victoria_Open
,979,Bug in OpenVPN Connect 1.2.5 on IOS,OpenVPN Connect,closed,fixed,,Bug / Defect,major,,2018-01-18T06:21:01Z,13:48:38Z,hildeb
,995,iOS: dhcp-option PROXY_AUTO_CONFIG_URL not working,OpenVPN Connect,closed,duplicate,,Bug / Defect,major,,2018-01-18T01:42:32Z,00:44:51Z,ryanpc
,975,OpenVPN and torrents,Generic / unclassified,closed,notabug,,Bug / Defect,major,,2018-01-05T08:38:47Z,08:25:41Z,archiches182